"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ant-plant-west-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"nature-refuge-ant-plant-west-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-ant-plant-west-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
