"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-karawatha-forest-park","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-karawatha-forest-park","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-karawatha-forest-park","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-karawatha-forest-park","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"diwa-wetland-karawatha-forest-park","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-karawatha-forest-park","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-karawatha-forest-park","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"diwa-wetland-karawatha-forest-park","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
