"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-womblebank","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"tile-100k-womblebank","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"tile-100k-womblebank","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Onagraceae","Oenothera laciniata",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"tile-100k-womblebank","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Plantaginaceae","Callitriche stagnalis",,,,,"IU","I",
"tile-100k-womblebank","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-womblebank","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"tile-100k-womblebank","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-womblebank","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-womblebank","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-womblebank","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-womblebank","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-womblebank","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-womblebank","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-womblebank","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-womblebank","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-womblebank","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-womblebank","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-womblebank","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
