"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nicoll-scrub","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-nicoll-scrub","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-nicoll-scrub","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-nicoll-scrub","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"national-park-nicoll-scrub","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","Florideophyceae","Batrachospermaceae","Batrachospermum discors",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-nicoll-scrub","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"national-park-nicoll-scrub","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-nicoll-scrub","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-nicoll-scrub","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
