"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-mackay","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mount-mackay","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-mount-mackay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-mount-mackay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mount-mackay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-mount-mackay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-mount-mackay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mount-mackay","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-mount-mackay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-mount-mackay","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-mount-mackay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-mount-mackay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mount-mackay","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-mount-mackay","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-mount-mackay","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mount-mackay","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"national-park-mount-mackay","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-mount-mackay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-mount-mackay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-mount-mackay","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-mount-mackay","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-mount-mackay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-mount-mackay","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-mount-mackay","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"national-park-mount-mackay","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"national-park-mount-mackay","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-mount-mackay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-mount-mackay","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"national-park-mount-mackay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"national-park-mount-mackay","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-mount-mackay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-mount-mackay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"national-park-mount-mackay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-mount-mackay","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-mount-mackay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-mount-mackay","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-mount-mackay","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-mount-mackay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"national-park-mount-mackay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-mount-mackay","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-mount-mackay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-mount-mackay","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-mount-mackay","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-mount-mackay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"national-park-mount-mackay","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-mount-mackay","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-mount-mackay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mount-mackay","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-mount-mackay","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
