"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"fish-habitat-area-management-level-ngulun-starcke-river-a","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
