"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-balonne-plains","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-west-balonne-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-west-balonne-plains","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-west-balonne-plains","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"biogeographic-subregion-west-balonne-plains","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-west-balonne-plains","animals","arachnids","Urodacidae","Urodacus macrurus",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"biogeographic-subregion-west-balonne-plains","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"biogeographic-subregion-west-balonne-plains","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"biogeographic-subregion-west-balonne-plains","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
