"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-comet-river-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-comet-river-fitzroy","animals","insects","Lycaenidae","Hypochrysops byzos","yellow jewel",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"wqip-comet-river-fitzroy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-comet-river-fitzroy","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"wqip-comet-river-fitzroy","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"wqip-comet-river-fitzroy","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-comet-river-fitzroy","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-comet-river-fitzroy","animals","insects","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,,"Q","I",
"wqip-comet-river-fitzroy","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"wqip-comet-river-fitzroy","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-comet-river-fitzroy","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-comet-river-fitzroy","animals","snails","Camaenidae","Lynfergusonia mundubbera",,,,,"U",,
"wqip-comet-river-fitzroy","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"wqip-comet-river-fitzroy","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","bacteria","blue-green algae","Stigonemataceae","Stigonema hormoides",,,"C",,"Q",,
"wqip-comet-river-fitzroy","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Auriculariaceae","Auricularia asiatica",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Laccocephalum mylittae",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Lenzites warnieri",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","arthoniomycetes","Arthoniaceae","Stirtonia",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia maccarthyi",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mexicana",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"wqip-comet-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"wqip-comet-river-fitzroy","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","Florideophyceae","Batrachospermaceae","Batrachospermum atrum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"wqip-comet-river-fitzroy","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-comet-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-comet-river-fitzroy","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"wqip-comet-river-fitzroy","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"wqip-comet-river-fitzroy","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-comet-river-fitzroy","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
