"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Oryza",,,,,"U",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-the-serpentine-aggregation","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
