"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-forest-den","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-forest-den","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-forest-den","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"national-park-forest-den","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-forest-den","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-forest-den","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"national-park-forest-den","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-forest-den","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-forest-den","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-forest-den","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-forest-den","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-forest-den","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-forest-den","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"national-park-forest-den","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-forest-den","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"national-park-forest-den","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-forest-den","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-forest-den","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-forest-den","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"national-park-forest-den","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"national-park-forest-den","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"national-park-forest-den","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
