"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-nrm-cape-york","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus petrophilus","blotched boulder-frog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"paddock-to-reef-nrm-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"paddock-to-reef-nrm-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"paddock-to-reef-nrm-cape-york","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"paddock-to-reef-nrm-cape-york","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"paddock-to-reef-nrm-cape-york","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"paddock-to-reef-nrm-cape-york","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
