"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Phaedyma shepherdi",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Netrocoryne repanda",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"sub-basin-lockyer-creek","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Hydrobasileus brevistylus","water prince",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Macrodiplax cora","wandering pennant",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Antipodogomphus acolythus","southern dragon",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"sub-basin-lockyer-creek","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"sub-basin-lockyer-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"sub-basin-lockyer-creek","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"sub-basin-lockyer-creek","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"sub-basin-lockyer-creek","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"sub-basin-lockyer-creek","animals","snails","Camaenidae","Pallidelix bennetti",,,,,"Q",,
"sub-basin-lockyer-creek","bacteria","blue-green algae","Aphanothecaceae","Gloeothece lacustris",,,"C",,"Q",,
"sub-basin-lockyer-creek","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"sub-basin-lockyer-creek","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum hortense",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Coprinus comatus",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Disciseda anomala",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"sub-basin-lockyer-creek","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
