"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-langlo-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-langlo-plains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-langlo-plains","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"biogeographic-subregion-langlo-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"biogeographic-subregion-langlo-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
