"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalpiku-island-cypal","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Elapidae","Furina sp.",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-maalpiku-island-cypal","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-maalpiku-island-cypal","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"national-park-maalpiku-island-cypal","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-maalpiku-island-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-maalpiku-island-cypal","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"national-park-maalpiku-island-cypal","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-maalpiku-island-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-maalpiku-island-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-maalpiku-island-cypal","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-maalpiku-island-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-maalpiku-island-cypal","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"national-park-maalpiku-island-cypal","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"national-park-maalpiku-island-cypal","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-maalpiku-island-cypal","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"national-park-maalpiku-island-cypal","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-maalpiku-island-cypal","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-maalpiku-island-cypal","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-maalpiku-island-cypal","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Graphidaceae","Allographa lumbschii",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina terricrocodila",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Physciaceae","Physcia dactylifera",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-maalpiku-island-cypal","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"national-park-maalpiku-island-cypal","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"national-park-maalpiku-island-cypal","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-maalpiku-island-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-maalpiku-island-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-maalpiku-island-cypal","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-maalpiku-island-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-maalpiku-island-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
