"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-ella-bay-swamp","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-ella-bay-swamp","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-ella-bay-swamp","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-ella-bay-swamp","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-ella-bay-swamp","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"diwa-wetland-ella-bay-swamp","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-ella-bay-swamp","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-ella-bay-swamp","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-ella-bay-swamp","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"diwa-wetland-ella-bay-swamp","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"diwa-wetland-ella-bay-swamp","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-ella-bay-swamp","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
