"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-yourka-reserve-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-yourka-reserve-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"nature-refuge-yourka-reserve-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-yourka-reserve-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-yourka-reserve-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
