"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus x Hibiscus splendens",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-rachel-hill-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
