"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-knapp-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-knapp-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-knapp-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Sterculiaceae","Brachychiton x incarnatus",,,"SL",,"Q",,
"conservation-park-knapp-creek","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-knapp-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-knapp-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
