"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-townsville-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"ibra-subregion-townsville-plains","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-townsville-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-townsville-plains","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"ibra-subregion-townsville-plains","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"ibra-subregion-townsville-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"ibra-subregion-townsville-plains","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"ibra-subregion-townsville-plains","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"ibra-subregion-townsville-plains","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"ibra-subregion-townsville-plains","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-subregion-townsville-plains","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-townsville-plains","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"ibra-subregion-townsville-plains","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"ibra-subregion-townsville-plains","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Padina boergesenii",,,"C",,"QA",,
"ibra-subregion-townsville-plains","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"ibra-subregion-townsville-plains","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-townsville-plains","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-townsville-plains","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"ibra-subregion-townsville-plains","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","chromists","dinoflagellates","Symbiodiniaceae","Cladocopium proliferum",,,"C",,"Q",,
"ibra-subregion-townsville-plains","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"ibra-subregion-townsville-plains","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"ibra-subregion-townsville-plains","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-townsville-plains","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ibra-subregion-townsville-plains","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-townsville-plains","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"ibra-subregion-townsville-plains","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
