"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-edgecumbe-bay","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-edgecumbe-bay","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-edgecumbe-bay","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"fish-habitat-area-edgecumbe-bay","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-edgecumbe-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Justicia brandegeeana",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"fish-habitat-area-edgecumbe-bay","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
