"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Blumea sylvatica",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Athyriaceae","Diplazium cordifolium",,,"V","V","QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-nandroya-falls","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. palmerstonensis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-nandroya-falls","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lejeuneaceae","Ptychanthus striatus",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Malvaceae","Abutilon pictum",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Malvaceae","Hibiscus mutabilis",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Marchantiaceae","Marchantia",,,,,"U",,
"diwa-wetland-nandroya-falls","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Meteoriaceae","Floribundaria floribunda",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Meteoriaceae","Meteoriopsis undulata",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Monimiaceae","Wilkiea kaarruana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Neckeraceae","Touwia elliptica",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Crepidium flavovirens",,,"V",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Phaius pictus",,,"V","V","Q","I",
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"diwa-wetland-nandroya-falls","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Plagiochilaceae","Dinckleria singularis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"diwa-wetland-nandroya-falls","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-nandroya-falls","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"diwa-wetland-nandroya-falls","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Radulaceae","Radula",,,,,"U",,
"diwa-wetland-nandroya-falls","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"diwa-wetland-nandroya-falls","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
