"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-bulloo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-bulloo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-bulloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-bulloo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-bulloo","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-subregion-bulloo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-bulloo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-subregion-bulloo","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"ibra-subregion-bulloo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"ibra-subregion-bulloo","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"ibra-subregion-bulloo","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"ibra-subregion-bulloo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"ibra-subregion-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-bulloo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"ibra-subregion-bulloo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"ibra-subregion-bulloo","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"ibra-subregion-bulloo","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-bulloo","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
