"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"nature-refuge-kyerrwanhdha-nature-refuge","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
