"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-wujal-wujal","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-wujal-wujal","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrsinaceae","Myrsine rubiginosa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"lga-wujal-wujal","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Myrtaceae","Xanthostemon verticillatus",,,"V",,"Q",,
"lga-wujal-wujal","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"lga-wujal-wujal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"lga-wujal-wujal","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-wujal-wujal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-wujal-wujal","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"lga-wujal-wujal","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"lga-wujal-wujal","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"lga-wujal-wujal","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"lga-wujal-wujal","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"lga-wujal-wujal","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
