"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Dendrelaphis sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"resources-reserve-kulla-mcilwraith-range","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"resources-reserve-kulla-mcilwraith-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"resources-reserve-kulla-mcilwraith-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"resources-reserve-kulla-mcilwraith-range","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"resources-reserve-kulla-mcilwraith-range","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"resources-reserve-kulla-mcilwraith-range","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"resources-reserve-kulla-mcilwraith-range","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"resources-reserve-kulla-mcilwraith-range","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"resources-reserve-kulla-mcilwraith-range","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
