"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-great-sandy-strait","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"ramsar-wetland-great-sandy-strait","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"ramsar-wetland-great-sandy-strait","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"ramsar-wetland-great-sandy-strait","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"ramsar-wetland-great-sandy-strait","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Serranidae","Epinephelus tauvina","greasy rockcod",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,"U","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Poeciliidae","Poecilia latipinna","sailfin molly",,,,"II","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ramsar-wetland-great-sandy-strait","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
