"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-weyba-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-weyba-creek","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-weyba-creek","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-weyba-creek","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-weyba-creek","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-weyba-creek","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-weyba-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-weyba-creek","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"conservation-park-weyba-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-weyba-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-weyba-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-weyba-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-weyba-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-weyba-creek","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-weyba-creek","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"conservation-park-weyba-creek","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Aphanothecaceae","Aphanothece saxicola",,,"C",,"QI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcoleaceae","Pseudophormidium purpureum",,,"C",,"Q",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcoleaceae","Trichodesmium erythraeum",,,"C",,"Q",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcoleaceae","Trichodesmium hildebrandtii",,,"C",,"Q",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Rivulariaceae","Calothrix",,,,,"U",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Scytonemataceae","Scytonema ocellatum",,,"C",,"QAI",,
"conservation-park-weyba-creek","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Acinetosporaceae","Hincksia sordida",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Chordariaceae","Waerniella lucifuga var. australis",,,"C",,"Q",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"conservation-park-weyba-creek","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Hormosiraceae","Hormosira banksii",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"conservation-park-weyba-creek","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"conservation-park-weyba-creek","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"conservation-park-weyba-creek","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"conservation-park-weyba-creek","chromists","golden-brown algae","Chrysosphaeraceae","Epichrysis",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-weyba-creek","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"conservation-park-weyba-creek","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-weyba-creek","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"conservation-park-weyba-creek","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"conservation-park-weyba-creek","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
