"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-simpson-desert","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-simpson-desert","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-simpson-desert","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-simpson-desert","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-simpson-desert","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-simpson-desert","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-simpson-desert","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"biogeographic-subregion-simpson-desert","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-simpson-desert","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"biogeographic-subregion-simpson-desert","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"biogeographic-subregion-simpson-desert","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"biogeographic-subregion-simpson-desert","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"biogeographic-subregion-simpson-desert","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
