"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-moresby-range","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"resources-reserve-moresby-range","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"resources-reserve-moresby-range","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"resources-reserve-moresby-range","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"resources-reserve-moresby-range","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"resources-reserve-moresby-range","plants","land plants","Urticaceae","Pilea microphylla","military fern",,,,"IU",,
"resources-reserve-moresby-range","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"resources-reserve-moresby-range","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
