"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-curtis-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-curtis-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-curtis-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-curtis-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-curtis-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-curtis-island","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-curtis-island","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-curtis-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"basin-curtis-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-curtis-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-curtis-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-curtis-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-curtis-island","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-curtis-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-curtis-island","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"basin-curtis-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-curtis-island","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-curtis-island","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-curtis-island","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-curtis-island","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-curtis-island","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-curtis-island","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-curtis-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-curtis-island","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-curtis-island","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"basin-curtis-island","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-curtis-island","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"basin-curtis-island","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-curtis-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-curtis-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-curtis-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-curtis-island","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"basin-curtis-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-curtis-island","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"basin-curtis-island","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"basin-curtis-island","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"basin-curtis-island","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"basin-curtis-island","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"basin-curtis-island","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"basin-curtis-island","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"basin-curtis-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-curtis-island","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"basin-curtis-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-curtis-island","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-curtis-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-curtis-island","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"basin-curtis-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"basin-curtis-island","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"basin-curtis-island","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"basin-curtis-island","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"basin-curtis-island","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"basin-curtis-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"basin-curtis-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"basin-curtis-island","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"basin-curtis-island","plants","Florideophyceae","Rhodymeniaceae","Chamaebotrys boergesenii",,,"C",,"QA",,
"basin-curtis-island","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"basin-curtis-island","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"basin-curtis-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-curtis-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"basin-curtis-island","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"basin-curtis-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-curtis-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-curtis-island","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-curtis-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-curtis-island","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"basin-curtis-island","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"basin-curtis-island","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Araceae","Lemna",,,,,"QAI",,
"basin-curtis-island","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"basin-curtis-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"basin-curtis-island","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"basin-curtis-island","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-curtis-island","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"basin-curtis-island","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"basin-curtis-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"basin-curtis-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"basin-curtis-island","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"basin-curtis-island","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-curtis-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"basin-curtis-island","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"basin-curtis-island","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"basin-curtis-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"basin-curtis-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-curtis-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-curtis-island","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"basin-curtis-island","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
