"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bowie","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-bowie","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-bowie","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-bowie","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Lythraceae","Ammannia robertsii",,,"V",,"Q",,
"tile-100k-bowie","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Lawrencia buchananensis",,,"V","V","Q",,
"tile-100k-bowie","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bowie","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"tile-100k-bowie","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-bowie","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bowie","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-bowie","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
