"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-conondale","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"resources-reserve-conondale","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"resources-reserve-conondale","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"resources-reserve-conondale","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-conondale","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-conondale","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"resources-reserve-conondale","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-conondale","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"resources-reserve-conondale","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"resources-reserve-conondale","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-conondale","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-conondale","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"resources-reserve-conondale","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"resources-reserve-conondale","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"resources-reserve-conondale","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"resources-reserve-conondale","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"resources-reserve-conondale","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"resources-reserve-conondale","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"resources-reserve-conondale","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"resources-reserve-conondale","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-conondale","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"resources-reserve-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"resources-reserve-conondale","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"resources-reserve-conondale","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"resources-reserve-conondale","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"resources-reserve-conondale","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"resources-reserve-conondale","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"resources-reserve-conondale","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"resources-reserve-conondale","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"resources-reserve-conondale","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"resources-reserve-conondale","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"resources-reserve-conondale","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"resources-reserve-conondale","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"resources-reserve-conondale","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"resources-reserve-conondale","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"resources-reserve-conondale","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"resources-reserve-conondale","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"resources-reserve-conondale","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"resources-reserve-conondale","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"resources-reserve-conondale","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"resources-reserve-conondale","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"resources-reserve-conondale","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"resources-reserve-conondale","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"resources-reserve-conondale","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"resources-reserve-conondale","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"resources-reserve-conondale","animals","malacostracans","Parastacidae","Euastacus hystricosus",,,"E",,"Q",,
"resources-reserve-conondale","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"resources-reserve-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"resources-reserve-conondale","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"resources-reserve-conondale","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"resources-reserve-conondale","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"resources-reserve-conondale","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"resources-reserve-conondale","fungi","arthoniomycetes","Roccellaceae","Melampilidium",,,,,"U",,
"resources-reserve-conondale","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"resources-reserve-conondale","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"resources-reserve-conondale","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"resources-reserve-conondale","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"resources-reserve-conondale","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"resources-reserve-conondale","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
