"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-koombooloomba","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-koombooloomba","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-koombooloomba","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-koombooloomba","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-koombooloomba","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-koombooloomba","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-koombooloomba","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-koombooloomba","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-koombooloomba","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-koombooloomba","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-koombooloomba","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-koombooloomba","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-koombooloomba","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-koombooloomba","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-koombooloomba","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-koombooloomba","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-koombooloomba","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-koombooloomba","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-koombooloomba","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"national-park-koombooloomba","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-koombooloomba","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-koombooloomba","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"national-park-koombooloomba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-koombooloomba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-koombooloomba","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-koombooloomba","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-koombooloomba","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-koombooloomba","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-koombooloomba","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-koombooloomba","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-koombooloomba","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-koombooloomba","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"national-park-koombooloomba","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"national-park-koombooloomba","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"national-park-koombooloomba","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"national-park-koombooloomba","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-koombooloomba","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"national-park-koombooloomba","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"national-park-koombooloomba","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"national-park-koombooloomba","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"national-park-koombooloomba","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"national-park-koombooloomba","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"national-park-koombooloomba","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"national-park-koombooloomba","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"national-park-koombooloomba","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"national-park-koombooloomba","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-koombooloomba","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-koombooloomba","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"national-park-koombooloomba","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"national-park-koombooloomba","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-koombooloomba","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-koombooloomba","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-koombooloomba","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-koombooloomba","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"national-park-koombooloomba","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Argophyllaceae","Argophyllum ferrugineum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Asteraceae","Stevia ovata",,,,,"IU",,
"national-park-koombooloomba","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-koombooloomba","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-koombooloomba","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-koombooloomba","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"national-park-koombooloomba","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
