"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-sd3123-sd","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","fungi","sordariomycetes","Xylariaceae","Xylaria tuberiformis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Areschougiaceae","Erythroclonium sonderi",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Gracilariaceae","Gracilaria secundata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Gracilariaceae","Gracilaria urvillei",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Halymeniaceae","Cryptonemia undulata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Halymeniaceae","Halymenia maculata",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Halymeniaceae","Thamnoclonium tissotii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Lenormandia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Lenormandia spectabilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Murrayella periclados",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Rhodomelaceae","Pollexfenia lobata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Sebdeniaceae","Sebdenia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Solieriaceae","Eucheuma denticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Anadyomenaceae","Anadyomene brownii",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Caulerpaceae","Caulerpa corynephora",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. lycopodium",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Ulvaceae","Enteromorpha intestinalis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila var. australis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3123-sd","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
