"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-shingle-hut-creek-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria hartmannii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rubrina",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta camarae",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta hypopsiloides",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Erioderma leylandii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-shingle-hut-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
