"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-capricorn-channel-south","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"tile-100k-capricorn-channel-south","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-capricorn-channel-south","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"tile-100k-capricorn-channel-south","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Callithamniaceae","Crouania",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Centroceras apiculatum",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Ceramium punctiforme",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Gelidiellaceae","Gelidiella antipae",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Gelidiellaceae","Gelidiella lubrica",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Liagoraceae","Akalaphycus liagoroides",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Liagoraceae","Ganonema farinosum",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Liagoraceae","Titanophycus validus",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Dipterosiphonia dendritica",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Herpopteros",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Polysiphonia herpa",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sphaerocarpa",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","Florideophyceae","Solieriaceae","Eucheuma crassum",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Palmophyllophyceae","Palmophyllaceae","Palmophyllum crassum",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Trebouxiophyceae","Coccomyxaceae","Palmogloea protuberans",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Bryopsidaceae","Trichosolen",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Bryopsidaceae","Trichosolen myura",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Derbesiaceae","Derbesia minima",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-capricorn-channel-south","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. heronensis",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"tile-100k-capricorn-channel-south","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-capricorn-channel-south","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Stenotaphrum micranthum",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-capricorn-channel-south","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-capricorn-channel-south","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
