"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-gregory-river","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-gregory-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"diwa-wetland-gregory-river","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"diwa-wetland-gregory-river","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-gregory-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-gregory-river","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-gregory-river","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"diwa-wetland-gregory-river","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"diwa-wetland-gregory-river","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"diwa-wetland-gregory-river","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
