"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-endeavour","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix setschwanensis",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna leswellensis",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ochrocrinitum",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Parmotrema zollingeri",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Relicina connivens",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"basin-endeavour","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-endeavour","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"basin-endeavour","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rossii",,,"C",,"QA",,
"basin-endeavour","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"basin-endeavour","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"basin-endeavour","fungi","lichinomycetes","Lichinaceae","Porocyphus",,,,,"U",,
"basin-endeavour","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-endeavour","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"basin-endeavour","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Corallinaceae","Haliptilon",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"basin-endeavour","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"basin-endeavour","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"basin-endeavour","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-endeavour","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"basin-endeavour","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"basin-endeavour","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"basin-endeavour","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-endeavour","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"basin-endeavour","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-endeavour","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-endeavour","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-endeavour","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-endeavour","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-endeavour","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-endeavour","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-endeavour","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-endeavour","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-endeavour","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-endeavour","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-endeavour","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-endeavour","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-endeavour","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-endeavour","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-endeavour","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-endeavour","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-endeavour","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-endeavour","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-endeavour","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"basin-endeavour","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-endeavour","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"basin-endeavour","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"basin-endeavour","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-endeavour","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-endeavour","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-endeavour","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-endeavour","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-endeavour","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-endeavour","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"basin-endeavour","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-endeavour","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"basin-endeavour","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Araceae","Araceae",,,,,"U",,
"basin-endeavour","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"basin-endeavour","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"basin-endeavour","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-endeavour","plants","land plants","Araceae","Philodendron",,,,,"U",,
"basin-endeavour","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"basin-endeavour","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"basin-endeavour","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-endeavour","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias spectabilis",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Archidiaceae","Archidium minutissimum",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-endeavour","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Livistona concinna",,,"NT",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-endeavour","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"basin-endeavour","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"basin-endeavour","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Argophyllaceae","Argophyllum iridescens",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"basin-endeavour","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-endeavour","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"basin-endeavour","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-endeavour","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"basin-endeavour","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-endeavour","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-endeavour","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-endeavour","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-endeavour","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-endeavour","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"basin-endeavour","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
