"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-black","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-black","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-black","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-black","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"paddock-to-reef-report-card-black","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"paddock-to-reef-report-card-black","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"paddock-to-reef-report-card-black","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-black","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"paddock-to-reef-report-card-black","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"paddock-to-reef-report-card-black","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"paddock-to-reef-report-card-black","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"paddock-to-reef-report-card-black","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"paddock-to-reef-report-card-black","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"paddock-to-reef-report-card-black","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"paddock-to-reef-report-card-black","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"paddock-to-reef-report-card-black","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"paddock-to-reef-report-card-black","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"paddock-to-reef-report-card-black","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"paddock-to-reef-report-card-black","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"paddock-to-reef-report-card-black","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"paddock-to-reef-report-card-black","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Hygrophila triflora",,,,,"IU","I",
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"paddock-to-reef-report-card-black","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-black","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"paddock-to-reef-report-card-black","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"paddock-to-reef-report-card-black","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
