"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tully","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"tile-100k-tully","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmiellus inoderma",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Russulaceae","Arcangeliella texta",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"tile-100k-tully","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"tile-100k-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"tile-100k-tully","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"tile-100k-tully","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"tile-100k-tully","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"tile-100k-tully","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"tile-100k-tully","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-tully","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix tchupalensis",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"tile-100k-tully","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis subconfluentica",,,"C",,"Q",,
"tile-100k-tully","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"tile-100k-tully","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Platythecium nothofagi",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria brattii",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria intricata",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia var. purpurea",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Nephromataceae","Nephroma",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"tile-100k-tully","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"tile-100k-tully","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"tile-100k-tully","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"tile-100k-tully","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"tile-100k-tully","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"tile-100k-tully","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"tile-100k-tully","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"tile-100k-tully","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"tile-100k-tully","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"tile-100k-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"tile-100k-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"tile-100k-tully","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-tully","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"tile-100k-tully","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-tully","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-tully","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"tile-100k-tully","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-tully","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
