"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mitchell","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia trirosea",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Heterodermia subsidiosa",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Phaeophyscia decolor",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"basin-mitchell","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"basin-mitchell","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"basin-mitchell","fungi","lecanoromycetes","Stereocaulaceae","Lepraria cupressicola",,,"C",,"QA",,
"basin-mitchell","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"basin-mitchell","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"basin-mitchell","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"basin-mitchell","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"basin-mitchell","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"basin-mitchell","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"basin-mitchell","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"basin-mitchell","fungi","sordariomycetes","Xylariaceae","Podosordaria hircina",,,"C",,"Q",,
"basin-mitchell","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-mitchell","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-mitchell","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"basin-mitchell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"basin-mitchell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"basin-mitchell","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-mitchell","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-mitchell","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-mitchell","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"basin-mitchell","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"basin-mitchell","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-mitchell","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Alismataceae","Caldesia",,,,,"U",,
"basin-mitchell","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"basin-mitchell","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"basin-mitchell","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"basin-mitchell","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-mitchell","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-mitchell","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-mitchell","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-mitchell","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"basin-mitchell","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-mitchell","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-mitchell","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-mitchell","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-mitchell","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-mitchell","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-mitchell","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"basin-mitchell","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"basin-mitchell","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"basin-mitchell","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"basin-mitchell","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"basin-mitchell","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-mitchell","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-mitchell","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-mitchell","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-mitchell","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-mitchell","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"basin-mitchell","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
