"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Picrodendraceae","Dissiliaria tuckeri",,,"V",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"conservation-park-bloomfield-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"conservation-park-bloomfield-river","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-bloomfield-river","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"conservation-park-bloomfield-river","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
