"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Chromolaena squalida",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cephaloziaceae","Nowellia langii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-yuccabine-creek","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-yuccabine-creek","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
