"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"epp-water-ev-wqo-hevm2101-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
