"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-watson-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"sub-basin-herb-watson-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-herb-watson-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"sub-basin-herb-watson-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-herb-watson-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-herb-watson-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-herb-watson-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"sub-basin-herb-watson-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-herb-watson-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Graphidaceae","Hemithecium laubertianum",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria trachyspora",,,"C",,"Q",,
"sub-basin-herb-watson-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia rudis",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-herb-watson-river","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Araceae","Typhonium",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-herb-watson-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Commelinaceae","Cartonema spicatum var. spicatum",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-herb-watson-river","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"sub-basin-herb-watson-river","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"sub-basin-herb-watson-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
