"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-clarke-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-clarke-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"tile-100k-clarke-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-clarke-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-clarke-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-clarke-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-clarke-river","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-clarke-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"tile-100k-clarke-river","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-clarke-river","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-clarke-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-clarke-river","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
