"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dirranbandi","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-dirranbandi","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-dirranbandi","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"tile-100k-dirranbandi","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-dirranbandi","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"tile-100k-dirranbandi","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. pentandrus",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-dirranbandi","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Solanaceae","Solanum lacunarium","lagoon nightshade",,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
