"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Libellulidae","Tramea eurybia","dune glider",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,"Q","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","snails","Cypraeidae","Erronea xanthodon",,,,,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Aphanothecaceae","Aphanothece castagnei",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Entophysalidaceae","Chlorogloea endophytica",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Entophysalidaceae","Entophysalis",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Homoeotrichaceae","Homoeothrix juliana",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Microcoleaceae","Arthrospira miniata",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Microcoleaceae","Sirocoleum guyanense",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Nostocaceae","Anabaena",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya taylori",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","Coscinodiscophyceae","Melosiraceae","Melosira moniliformis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","Coscinodiscophyceae","Rhizosoleniaceae","Rhizosolenia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Lessoniaceae","Ecklonia radiata",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Mesosporaceae","Mesospora",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum filifolium var. aciculare",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum piluliferum",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Colpomenia peregrina",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Petalonia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Rosenvingea",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Rosenvingea intricata",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Cyathus striatus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Tulostoma adhaerens",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylloides",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius titubans",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe dewrangia",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Lysurus mokusin",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phanerochaetaceae","Phlebiopsis gigantea",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum crassum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Panus punctaticeps",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Russulaceae","Russula rubra",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Schizoporaceae","Oxyporus latemarginatus",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma albidum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Collybia endota",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Collybia percava",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Collybia subdryophila",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Lepista endota",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Opegraphaceae","Dictyographa psyllocarpa",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium anisolobum",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","dothideomycetes","Trypetheliaceae","Arthopyrenia",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
