"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-danbulla-south-2","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"forest-reserve-danbulla-south-2","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-danbulla-south-2","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-danbulla-south-2","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"forest-reserve-danbulla-south-2","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"forest-reserve-danbulla-south-2","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-danbulla-south-2","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"forest-reserve-danbulla-south-2","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"forest-reserve-danbulla-south-2","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
