"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2121-hev","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
