"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bartle-frere","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-bartle-frere","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-bartle-frere","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-bartle-frere","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Stiphodon allen","Allen's stiphodon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Salmonidae","Salmo trutta","brown trout",,,,"II","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"tile-100k-bartle-frere","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-bartle-frere","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-bartle-frere","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Euploea sylvester","two-brand crow",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Vagrans egista propinqua","tailed rustic",,,,"QI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"tile-100k-bartle-frere","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"tile-100k-bartle-frere","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"tile-100k-bartle-frere","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"tile-100k-bartle-frere","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"tile-100k-bartle-frere","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"tile-100k-bartle-frere","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"tile-100k-bartle-frere","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"tile-100k-bartle-frere","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"tile-100k-bartle-frere","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"tile-100k-bartle-frere","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"tile-100k-bartle-frere","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"tile-100k-bartle-frere","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"tile-100k-bartle-frere","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"tile-100k-bartle-frere","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"tile-100k-bartle-frere","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Lycoperdopsis arcyrioides",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Macrolepiota eucharis",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"tile-100k-bartle-frere","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
