"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"epp-water-ev-wqo-sd2384-sd","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
