"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Pygmaeascincus koshlandae","fine-browed dwarf skink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Cyrtodactylus mcdonaldi","McDonald's ring-tailed gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Cyrtodactylus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus concinnus","beautiful nurseryfrog",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus hosmeri","rattling nurseryfrog",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus monticola","mountain nurseryfrog",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria lorica","little waterfall frog",,"CR","CE","Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria myola","Kuranda treefrog",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"bioregion-einasleigh-uplands-eiu","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
