"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-keysii-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-keysii-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Hypochrysops digglesii","silky jewel",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-keysii-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Toxidia rietmanni rietmanni","white-brand grass-skipper (southern subspecies)",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"nature-refuge-keysii-nature-refuge","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"nature-refuge-keysii-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-keysii-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-keysii-nature-refuge","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"nature-refuge-keysii-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Bankeraceae","Phellodon melaleucus",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus dilepis",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Crinipellis australis",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis colligata",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-keysii-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-keysii-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-keysii-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
