"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-herberton-range","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-herberton-range","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-herberton-range","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-herberton-range","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"conservation-park-herberton-range","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-herberton-range","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-herberton-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-herberton-range","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"conservation-park-herberton-range","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-herberton-range","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-herberton-range","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"conservation-park-herberton-range","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-herberton-range","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"conservation-park-herberton-range","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-herberton-range","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-herberton-range","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-herberton-range","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"conservation-park-herberton-range","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"conservation-park-herberton-range","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"conservation-park-herberton-range","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-herberton-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-herberton-range","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-herberton-range","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-herberton-range","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-herberton-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-herberton-range","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-herberton-range","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"conservation-park-herberton-range","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-herberton-range","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"conservation-park-herberton-range","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-herberton-range","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"conservation-park-herberton-range","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-herberton-range","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Clavariaceae","Ramariopsis",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Pterulaceae","Pterulicium",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"conservation-park-herberton-range","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","Tremellomycetes","Tremellaceae","Biatoropsis usnearum",,,"C",,"QI",,
"conservation-park-herberton-range","fungi","dothideomycetes","Trypetheliaceae","Aptrootia elatior",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ravenelii",,,"C",,"QI",,
"conservation-park-herberton-range","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Caliciaceae","Buellia hyporosea",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Gyalectaceae","Petractis",,,,,"U",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta caperata",,,"C",,"QI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Pannariaceae","Fuscopannaria",,,,,"U",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Pannariaceae","Lepidocollema papillatum",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Pannariaceae","Pannaria immixta",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia gregaria",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"conservation-park-herberton-range","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"conservation-park-herberton-range","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"conservation-park-herberton-range","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"conservation-park-herberton-range","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-herberton-range","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"conservation-park-herberton-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"conservation-park-herberton-range","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"conservation-park-herberton-range","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"conservation-park-herberton-range","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"conservation-park-herberton-range","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-herberton-range","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-herberton-range","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
