"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"wqip-murray-wet-tropics","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-murray-wet-tropics","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-murray-wet-tropics","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-murray-wet-tropics","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-murray-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-murray-wet-tropics","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"wqip-murray-wet-tropics","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"wqip-murray-wet-tropics","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-murray-wet-tropics","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-murray-wet-tropics","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-murray-wet-tropics","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"wqip-murray-wet-tropics","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"wqip-murray-wet-tropics","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"wqip-murray-wet-tropics","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"wqip-murray-wet-tropics","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"wqip-murray-wet-tropics","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"wqip-murray-wet-tropics","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"wqip-murray-wet-tropics","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-murray-wet-tropics","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-murray-wet-tropics","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"wqip-murray-wet-tropics","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"wqip-murray-wet-tropics","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"wqip-murray-wet-tropics","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"wqip-murray-wet-tropics","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"wqip-murray-wet-tropics","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"wqip-murray-wet-tropics","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"wqip-murray-wet-tropics","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"wqip-murray-wet-tropics","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"wqip-murray-wet-tropics","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-murray-wet-tropics","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"wqip-murray-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"wqip-murray-wet-tropics","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
