"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-normanby","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"basin-normanby","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"basin-normanby","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"basin-normanby","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-normanby","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"basin-normanby","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-normanby","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"basin-normanby","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-normanby","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"basin-normanby","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"basin-normanby","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"basin-normanby","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"basin-normanby","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"basin-normanby","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"basin-normanby","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-normanby","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-normanby","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-normanby","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-normanby","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-normanby","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-normanby","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-normanby","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"basin-normanby","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-normanby","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-normanby","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"basin-normanby","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-normanby","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"basin-normanby","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-normanby","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"basin-normanby","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-normanby","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-normanby","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-normanby","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"basin-normanby","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"basin-normanby","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"basin-normanby","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"basin-normanby","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"basin-normanby","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"basin-normanby","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"basin-normanby","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-normanby","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"basin-normanby","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-normanby","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"basin-normanby","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"basin-normanby","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-normanby","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-normanby","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-normanby","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-normanby","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"basin-normanby","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"basin-normanby","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-normanby","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-normanby","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"basin-normanby","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"basin-normanby","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"basin-normanby","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"basin-normanby","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"basin-normanby","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"basin-normanby","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-normanby","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"basin-normanby","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-normanby","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"basin-normanby","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"basin-normanby","animals","insects","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,,"QAI","I",
"basin-normanby","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"basin-normanby","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"basin-normanby","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"basin-normanby","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-normanby","animals","insects","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,,"Q","I",
"basin-normanby","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"basin-normanby","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"basin-normanby","animals","insects","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,,"Q","I",
"basin-normanby","animals","insects","Isostictidae","Austrosticta frater","eastern pondsitter",,,,"Q","I",
"basin-normanby","animals","insects","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,,"Q","I",
"basin-normanby","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"basin-normanby","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"basin-normanby","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"basin-normanby","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-normanby","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya",,,,,"U",,
"basin-normanby","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"basin-normanby","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"basin-normanby","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-normanby","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"basin-normanby","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"basin-normanby","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-normanby","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"basin-normanby","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"basin-normanby","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"basin-normanby","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthonia amoena",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"basin-normanby","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Opegrapha simplicior",,,"C",,"QA",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Roccella belangeriana",,,"C",,"QA",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"basin-normanby","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"basin-normanby","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium consimile",,,"C",,"Q",,
"basin-normanby","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium sphaerocarpum",,,"C",,"Q",,
"basin-normanby","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium tamarindi",,,"C",,"Q",,
"basin-normanby","fungi","dothideomycetes","Trypetheliaceae","Trypethelium aeneum",,,"C",,"Q",,
"basin-normanby","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"basin-normanby","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"basin-normanby","fungi","eurotiomycetes","Celotheliaceae","Celothelium dominicanum",,,"C",,"Q",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium australiense",,,"C",,"QA",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula finitima",,,"C",,"Q",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"basin-normanby","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula zeylanica",,,"C",,"Q",,
"basin-normanby","fungi","eurotiomycetes","Verrucariaceae","Placidiopsis poronioides",,,"C",,"Q",,
"basin-normanby","fungi","eurotiomycetes","Verrucariaceae","Thelidium",,,,,"U",,
"basin-normanby","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. mundula",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia dimbulahensis",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Allographa daintreensis",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Allographa plagiocarpa",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Graphis caesiella",,,"C",,"QI",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Graphis persisina",,,"C",,"Q",,
"basin-normanby","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
