"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-molle-islands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-molle-islands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-molle-islands","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-molle-islands","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-molle-islands","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-molle-islands","animals","insects","Hesperiidae","Tagiades japetus janetta","pied flat",,,,"QAI",,
"national-park-molle-islands","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"national-park-molle-islands","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-molle-islands","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"national-park-molle-islands","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-molle-islands","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"national-park-molle-islands","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"national-park-molle-islands","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-molle-islands","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-molle-islands","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-molle-islands","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"national-park-molle-islands","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-molle-islands","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-molle-islands","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"national-park-molle-islands","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"national-park-molle-islands","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"national-park-molle-islands","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"national-park-molle-islands","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"national-park-molle-islands","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"national-park-molle-islands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-molle-islands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-molle-islands","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"national-park-molle-islands","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-molle-islands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-molle-islands","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-molle-islands","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"national-park-molle-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-molle-islands","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-molle-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"national-park-molle-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-molle-islands","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-molle-islands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-molle-islands","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-molle-islands","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"national-park-molle-islands","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-molle-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-molle-islands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-molle-islands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-molle-islands","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-molle-islands","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-molle-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-molle-islands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-molle-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-molle-islands","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-molle-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-molle-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
