"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-gadgarra","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Argophyllaceae","Argophyllum heterodontum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia",,,,,"U",,
"forest-reserve-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus mollior var. mollior",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrsinaceae","Tetrardisia bifaria",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"forest-reserve-gadgarra","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
