"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dipperu-scientific","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"national-park-dipperu-scientific","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-dipperu-scientific","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-dipperu-scientific","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-dipperu-scientific","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-dipperu-scientific","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Plumbaginaceae","Plumbago",,,,,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"national-park-dipperu-scientific","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-dipperu-scientific","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
