"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-allanton-hill-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Mycalesis sirius sirius","cedar bush-brown",,,,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"nature-refuge-allanton-hill-nature-refuge","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","chromists","Coscinodiscophyceae","Melosiraceae","Melosira",,,,,"U",,
"nature-refuge-allanton-hill-nature-refuge","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Aspleniaceae","Hymenasplenium wildii",,,"V","V","Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Byttneriaceae","Kleinhovia hospita",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Commelinaceae","Floscopa scandens",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia castrisinensis",,,"NT",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Erythrina fusca",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus myrianthus",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rutaceae","Acronychia acuminata",,,"NT",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. cyanocarpa",,,"C",,"Q",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Urticaceae","Pouzolzia hirta",,,"C",,"QI",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-allanton-hill-nature-refuge","plants","land plants","Zingiberaceae","Etlingera australasica",,,"C",,"Q",,
