"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-hinchinbrook-channel","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Microhylidae","Cophixalus hinchinbrookensis","Hinchinbrook Island nursery-frog",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"diwa-wetland-hinchinbrook-channel","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"diwa-wetland-hinchinbrook-channel","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Ectocarpaceae","Ectocarpus tamarinii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Sargassaceae","Sargassum mangarevense",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"diwa-wetland-hinchinbrook-channel","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
