"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Allographa cleistoblephara",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema phaeosporum",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pannariaceae","Parmeliella palmatula",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria georgeana",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria vulpina",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Physciaceae","Heterodermia queenslandica",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Porinaceae","Myeloconis erumpens",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Leichhardtia paludicola",,,"V","V","Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"sub-basin-herb-pascoe-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Archidiaceae","Archidium indicum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Bignoniaceae","Neosepicaea viticoides",,,"NT",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"sub-basin-herb-pascoe-river","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"sub-basin-herb-pascoe-river","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-herb-pascoe-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"sub-basin-herb-pascoe-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
