"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-expedition","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-expedition","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-expedition","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-expedition","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-expedition","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-expedition","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-expedition","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-expedition","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"national-park-expedition","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-expedition","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-expedition","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-expedition","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-expedition","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-expedition","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-expedition","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"national-park-expedition","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-expedition","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-expedition","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-expedition","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"national-park-expedition","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"national-park-expedition","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"national-park-expedition","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-expedition","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"national-park-expedition","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-expedition","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-expedition","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"national-park-expedition","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-expedition","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"national-park-expedition","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-expedition","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-expedition","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-expedition","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"national-park-expedition","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"national-park-expedition","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"national-park-expedition","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"national-park-expedition","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-expedition","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"national-park-expedition","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-expedition","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-expedition","plants","land plants","Zamiaceae","Macrozamia fearnsidei",,,"SL",,"Q",,
"national-park-expedition","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
